Nick,Stanley,JM,GO,0:52:41,510,JM
Timothy,McConaghy,JM,GO,0:44:07,350,JM
Melissa,Thomas,OW,BN,0:41:56,580,OW
Caroline,Wormell,OW,GO,0:43:17,390,OW
Claire,Daniel,OW, ,0:47:26,250,OW
Andrea,Bucci,OW, ,0:41:22,170,OW
Andrew,Brown,OM,BF,0:38:39,600,OM
Robert,Herkes,OM,GO,0:40:00,350,OM
Shaun,Devine,OM,GO,0:46:02,310,OM
David,Morley,OM, ,0:39:38,270,OM
Rochelle,Cox,MW,GO,0:44:15,470,MW
Carolyn,Haupt,MW,GO,0:44:40,350,MW
Nikolett,Halmai,MW,GO,0:41:29,290,MW
Charissa,Patacsil,MW, ,0:44:58,150,MW
Joel,Putnam,MM,BN,0:48:59,560,MM
Richard,Pattison,MM,BN,0:42:51,550,MM
Serje,Robidoux,MM,UR,0:47:57,520,MM
Istvan,Kertesz,MM,GO,0:45:35,510,MM
Mathew,Collin,MM,UR,0:47:25,500,MM
Brett,Sewell,MM,BN,0:58:54,460,MM
Mark,Schaefer,MM,CC,0:44:18,440,MM
Vivien de Remy de,Courcelles,MM,WHO,0:42:45,270,MM
Toni,Bachvarova,VW,GO,0:49:02,500,VW
Alison,Curtin,VW, ,0:46:48,430,VW
Angela,Haynes,VW,BF,0:42:36,320,VW
Lisa,Linssen,VW,BF,0:42:34,320,VW
Melanie,Christie,VW,UR,0:42:07,280,VW
Saffron,Sweeney,VW,WH,0:47:24,230,VW
Andrew,Smith,VM,GO,0:42:25,560,VM
David,Stanley,VM,GO,0:49:40,540,VM
Tim,Giles,VM,BF,0:46:00,530,VM
Andrew,Huxley,VM,GO,0:45:21,520,VM
Roland,Simpson,VM,GO,0:48:10,480,VM
John,Murray,VM,WH,0:44:54,480,VM
Ian,Clitheroe,VM, ,0:44:27,460,VM
Fergus,Dixon,VM,GO,0:45:15,430,VM
Paul,Sweeney,VM,WH,0:47:34,420,VM
Stephan,Kuehn,VM,BN,1:05:32,390,VM
Samuel,Tsang,VM,BN,0:42:24,350,VM
Peter,McConaghy,VM,GO,0:43:14,350,VM
Martin,Cousins,VM,GO,0:42:45,290,VM
Dianne,Bergen,SVW,GO,0:43:39,300,SVW
Stacey,Bryce,SVW,GO,0:41:48,280,SVW
Simon,Nash,SVM,BN,0:56:29,480,SVM
Graham,Field,SVM,GO,0:43:53,440,SVM
Robert,Newman,SVM,GO,0:43:15,440,SVM
Bob,Morgan,SVM,BN,0:44:08,430,SVM
John,Brayan,SVM,GO,1:05:50,390,SVM
Dan,Redfern,SVM,GO,0:43:49,340,SVM
Peter,Thomason,SVM,BN,0:41:51,290,SVM
Carol,Jacobson,LW,GO,0:43:19,310,LW
Warwick,Selby,LM,GO,0:48:02,510,LM
Nicholas,Swan,LM,GO,0:41:17,460,LM
Roger,Mail,LM,GO,0:41:16,460,LM
Ian,McKenzie,LM,UR,0:57:22,450,LM
Ian,Miller,LM,WH,0:47:02,370,LM
Johnny,Petersen,LM,GO,0:40:55,320,LM
Keith,Goode,LM,BF,0:40:45,300,LM
John,Giles,LM,GO,0:40:36,290,LM
Ted,Woodley,LM,GO,1:19:39,250,LM
Ross,Duker,LM,GO,0:42:08,150,LM
Ken,Jacobson,IM,GO,0:46:36,350,IM
Ron,Junghans,IM,GO,0:43:37,290,IM
Graham,Horrocks,IM,GO,0:40:01,170,IM
Barbara,Junghans,WaW,GO,0:41:13,180,WaW
Andrew,Wisniewski,WaM,BF,0:50:29,370,WaM
