Angela,Haynes,VW,BF,0:44:25,520,Score
Warwick,Selby,LM,GO,0:53:30,510,Score
Vanessa,Cullen,MW,WH,0:42:35,410,Score
Ian,McKenzie,LM,UR,1:10:19,310,Score
Barry,Pearce,IM,WH,0:41:24,220,Score
Richard,Morris,VM,BN,,0,Score
Mark_ Alex and,shirlene,Group, ,1:23:01,-230,Score
1,Levi,Coady,JM,WH,0:16:15,Short
2,Becki,Stein,OW,GO,0:18:21,Short
3,Charles,Chung,MM, ,0:21:26,Short
4,Peter,Stevens,IM,GO,0:23:56,Short
5,Wan chi,Chan,JM, ,0:26:43,Short
6,Rachel,Lam,MW, ,0:40:58,Short
1,Colin,Burnett,SVM,GO,0:27:08,Medium
2,Vincent,Morris,JM,BN,0:30:31,Medium
3,Heidi,Milliss,VW,BN,0:32:59,Medium
4,Barbara,Dawson,SVW,GO,0:37:20,Medium
5,Helen,Murphy,LW,UR,0:37:56,Medium
6,Martin,Mansfield,LM,WH,0:38:27,Medium
7,Donovan,Roberts,JM,GO,0:43:07,Medium
8,Lachlan,Coady,JM,WH,0:43:38,Medium
9,Matilda,Saunders,JW,WH,0:46:52,Medium
10,Michael,Hanratty,SVM,GO,0:51:46,Medium
11,Barry,Hanlon,IM,WH,0:53:43,Medium
12,Justin,Henderson,VM, ,1:00:51,Medium
13,Janet,Morris,IW,WH,1:00:57,Medium
14,Meridith,Page,VW,GO,0:48:42,Medium
1,Peter,Annetts,VM,GO,0:32:20,Long
2,David,Bray,VM,GO,0:32:57,Long
3,Alexander,Morris,JM,BN,0:33:04,Long
4,Lee,Coady,MM,WH,0:35:29,Long
5,Fergus,Dixon,VM,GO,0:37:20,Long
6,Saffron,Sweeney,VW,WH,0:37:56,Long
7,David,Noble,SVM,WH,0:39:55,Long
8,Anthony,Saunders,VM,WH,0:40:39,Long
9,Larry,Weiss,SVM,GO,0:42:21,Long
10,Chris,Stevenson,SVM,GO,0:43:00,Long
11,Melanie,Christie,VW,UR,0:45:44,Long
12,Karen,Langan,VW,WH,0:50:01,Long
13,Tova,Gallagher,VW,WH,0:53:12,Long
14,Kwok Wai,Wan,SVM,GO,1:03:43,Long
15,Chloe_ Vicky_,Helen,Group,GO,1:07:14,Long
16,Ross,Duker,LM,GO,1:35:54,Long
17,Holly,Roberts,JW,GO,0:42:25,Long
