Melissa,Joseph,MW,GO,0:51:59,50,Foot O
Armands,Teteris,MM,GO,0:36:54,50,Foot O
Richard,Morris,MM,BN,0:37:44,50,Foot O
Mark,Schaefer,MM,CC,0:47:10,50,Foot O
John,Bulman,MM,GO,0:50:45,50,Foot O
Ian,McKenzie,MM,UR,0:52:34,50,Foot O
Michelle,Povah,MW,BN,0:59:52,50,Foot O
Terry,Bluett,MM,BN,0:55:22,50,Foot O
Jake,Evans,JM,Knox,0:45:20,50,Foot O
Shane,Doyle,MM,UR,0:41:45,50,Foot O
Renate,Leuenberger-Widmer,MW,BN,0:46:18,50,Foot O
Anneke,Corry,JW,GO,0:49:28,50,Foot O
Peter,Hopper,MM,BN,0:54:39,50,Foot O
Tracy,Marsh,MW,BF,0:47:43,50,Foot O
Larry,Weiss,MM,GO,0:54:55,48,Foot O
Jim,Forbes,MM,GO,0:55:33,48,Foot O
Timothy,McConaghy,JM,GO,0:53:30,48,Foot O
Julian,Ledger,MM,BN,1:00:16,48,Foot O
Keith,Povah,MM,BN,0:57:35,48,Foot O
Karin,Hefftner,MW,GO,0:57:55,47,Foot O
Clare,Netherton,MW,GO,0:57:34,47,Foot O
Warwick,Selby,MM,GO,0:53:53,47,Foot O
Bob,Morgan,MM,BN,0:57:20,45,Foot O
David,Christie,MM,UR,0:51:38,44,Foot O
Robert,Herkes,OM,GO,0:47:52,44,Foot O
Andrew,MacDonald,MM,BF,0:55:49,44,Foot O
Geff,Harper,MM, ,0:46:57,44,Foot O
Dmitry,Stukov,MM,WH,0:54:15,43,Foot O
Zoe,Melling,MW,UR,0:58:13,42,Foot O
Peter,Thomason,MM,BN,0:54:28,42,Foot O
Jim,Mackay,MM,UR,0:53:48,41,Foot O
Ian,Miller,MM,WH,0:57:13,40,Foot O
Stephen,Dunlop,MM,WH,0:55:50,39,Foot O
Kieran,Joseph,JM,GO,0:55:59,38,Foot O
Sharon,Lambert,MW,BN,0:58:07,37,Foot O
David,Morley,MM, ,0:59:49,37,Foot O
Elizabeth,Bulman,MW,GO,0:53:54,34,Foot O
Maggie,Mackay,JW,UR,0:44:10,34,Foot O
Kari,Marsh,JM,BF,0:56:37,32,Foot O
Jamie,Marsh,JM,BF,0:56:39,32,Foot O
Keith,Goode,MM,BF,1:02:26,31,Foot O
Dianne,Bergen,MW,GO,0:55:50,29,Foot O
Ron,Junghans,MM,GO,0:58:11,26,Foot O
Dennis,Sparling,MM,GO,0:58:47,25,Foot O
Eamon,Corry,JM,GO,0:57:50,23,Foot O
Carol Anne El-Chaar &,Therese,GROUP,UR,0:56:54,21,Foot O
Ian,Blayden,MM,GO,0:53:18,19,Foot O
Kristin,Young,MW,GO,0:50:59,18,Foot O
Louise,Brooks,MW,SH,0:59:46,16,Foot O
Cheryl,Bluett,MW,BN,0:48:20,15,Foot O
Kevin,D�Cunha,MM, ,0:58:09,13,Foot O
Mark,Thieben,MM, ,0:58:13,13,Foot O
Barbara,Junghans,MW,GO,0:43:28,12,Foot O
Levi,Coady,JM,WH,1:00:45,7,Foot O
Graham,McMahon,MM,GO,0:28:50,4,Foot O
Benson,,MM, ,1:09:11,-2,Foot O
Toby,,MM, ,1:12:24,-5,Foot O
Andrew,Renwick,MM,BN,0:39:56,50,DUO Foot
Carolyn,Matthews,MW,NC,0:49:29,50,DUO Foot
Malcolm,Roberts,MM,NC,0:45:02,50,DUO Foot
Lee,Coady,MM,WH,0:43:26,50,DUO Foot
John,Havranek,MM,GO,0:54:42,50,DUO Foot
Andrew,Huxley,MM,GO,0:48:10,50,DUO Foot
Hamish,Mackie,MM,BF,0:41:45,50,DUO Foot
John,Brayan,MM,GO,0:50:27,50,DUO Foot
Istvan,Kertesz,MM,GO,0:39:41,50,DUO Foot
Greg,Barbour,MM,BF,0:31:26,50,DUO Foot
Bart,Vonhoff,OM,BF,0:36:02,50,DUO Foot
Aniko,Fozo-Kertesz,MW,GO,0:41:21,50,DUO Foot
Cooper,Horley,JM,GO,0:35:07,50,DUO Foot
Fedor,Iskhakov,MM,RR,0:37:14,50,DUO Foot
Nikolett,Halmai,MW,GO,0:56:02,50,DUO Foot
Wayne,Pepper,MM,BN,0:58:14,50,DUO Foot
Marina,Iskhakova,MW,RR,0:42:52,50,DUO Foot
Tim,Giles,MM,BF,0:53:59,50,DUO Foot
Julia,Barbour,JW,BF,0:57:14,49,DUO Foot
Curtis,Pepper,JM,BN,0:50:33,47,DUO Foot
Dan,Smith,MM,WH,0:42:24,47,DUO Foot
Serge,Kurov,MM, ,0:47:58,47,DUO Foot
Aur�lien,Penneman,MM, ,0:33:16,47,DUO Foot
Carolyn,Haupt,MW,GO,0:55:49,47,DUO Foot
Rochelle,Cox,MW,GO,0:58:05,46,DUO Foot
Elizabeth,Woodgate,MW,IK,0:56:46,46,DUO Foot
Dan,Redfern,MM,GO,0:57:41,46,DUO Foot
Cedric,jannin,MM, ,0:59:44,46,DUO Foot
Gary,Farebrother,MM,WH,0:46:19,45,DUO Foot
Michael,Halmy,MM,BN,0:53:44,45,DUO Foot
Christopher,Frain,MM,GO,0:59:17,44,DUO Foot
Adam,Horley,MM,GO,0:47:09,44,DUO Foot
Robert,Newman,MM,GO,0:55:28,44,DUO Foot
Rhett,Doyle,MM,IK,0:56:53,43,DUO Foot
