Tshinta,Hopper,JW,BN,0:43:12,470,JW
Maggie,Mackay,JW,UR,0:44:22,430,JW
Charlotte,Smith,JW,GO,0:47:18,390,JW
Tania,Horrocks,JW,GO,0:43:45,290,JW
Sophie,Lobsey,JW, ,0:45:04,270,JW
Justine de Remy de,Courcelles,JW,WH,0:43:41,260,JW
Millie,Wilson,JW, ,0:49:33,160,JW
Alix,Vrachliotis,JW, ,0:37:13,150,JW
Cooper,Horley,JM,GO,0:44:10,600,JM
Sam,Parkinson,JM,UR,0:46:00,560,JM
Nick,Stanley,JM,GO,0:43:33,520,JM
Will,Kay,JM,WH,0:42:45,500,JM
Hugo,Willington,JM,no club,0:44:53,460,JM
Ben,Butcher,JM,GO,0:47:52,440,JM
Curtis,Pepper,JM,BN,0:45:31,430,JM
Alec,Willington,JM,Cas,0:40:56,350,JM
Arthur,Lusher,JM,GO,0:42:58,340,JM
Matthew,Stevenson,JM,GO,0:42:16,300,JM
Jacob,Povah,JM,BN,0:39:28,170,JM
Anthony,Vrachliotis,JM, ,0:00:08,0,JM
Melissa,Thomas,OW,BN,0:44:08,570,OW
Toni,Bachvarova,OW,GO,0:45:52,530,OW
Alessandra,Martines,OW,Cas,0:44:07,470,OW
Kaela,Sparre,OW, ,0:44:54,440,OW
Helen,Golder,OW,SH,0:50:07,400,OW
Melissa,Annetts,OW,GO,0:44:09,400,OW
Stephanie,Murphy,OW,UR,0:41:26,360,OW
Louise,Bryan,OW, ,0:41:27,350,OW
Emily,Butcher,OW,BF,0:44:16,330,OW
Simon,Murphy,OM,UR,0:43:41,600,OM
James,Clare,OM,BF,0:43:44,560,OM
Ciaran,Mathewson,OM,GO,0:45:12,550,OM
Rupert,Robinson,OM,UR,0:45:01,520,OM
Joshua,Simmons,OM,GO,0:45:13,480,OM
Gus,Wong,OM,Cas,0:47:40,450,OM
Jack,Lever,OM,GO,0:40:35,380,OM
Austen,Pepper,OM,BN,0:42:31,340,OM
Timothy,White,OM, ,0:52:24,340,OM
Michael,Chetner,OM,Cas,0:43:04,300,OM
Gill,Fowler,MW,BF,0:43:01,560,MW
Aniko,Fozo-Kertesz,MW,GO,0:45:07,480,MW
Lisa,Grant,MW,GO,0:46:24,460,MW
Rochelle,Cox,MW,GO,0:44:41,430,MW
Sarah,Jones,MW,BF,0:46:34,430,MW
Emmanuelle,Convert,MW,WH,0:43:19,430,MW
Jennifer,Newton,MW,BN,0:35:17,320,MW
Becco,Boyde,MW,SH,0:53:13,270,MW
Alice,Martin,MW,CC,0:52:08,130,MW
Ryan,Armstrong,MM,BN,0:43:21,600,MM
James,McQuillan,MM,WH,0:43:49,600,MM
Matthew,Collin,MM,UR,0:44:56,560,MM
Vivien de Remy de,Courcelles,MM,WH,0:46:49,550,MM
Adam,Murray,MM,BF,0:44:00,530,MM
Richard,Pattison,MM,BN,0:45:22,530,MM
Serje,Robidoux,MM,UR,0:44:12,530,MM
Joel,Putnam,MM,BN,0:47:54,520,MM
Mathew,Cox,MM,GO,0:42:37,520,MM
Istvan,Kertesz,MM,GO,0:43:23,510,MM
Mark,Schaefer,MM,CC,0:44:52,500,MM
Brett,Sewell,MM,BN,0:46:50,480,MM
Peter,Fozo,MM,GO,0:43:01,480,MM
Andrew,Graham,MM,BN,0:45:18,470,MM
Nick,Eales,MM,GO,0:44:31,440,MM
Ken,Schaefer,MM,no club,0:41:41,430,MM
Shaun,Devine,MM,GO,0:42:34,420,MM
Adam,Brodie,MM,BN,0:44:27,390,MM
Nick,Peterson,MM, ,0:50:18,390,MM
Paul,Rainbow,MM,GO,0:44:39,350,MM
Katherine,Cameron,VW,BN,0:44:21,500,VW
Mary,Fien,VW,BF,0:43:41,500,VW
Deb,Walsham,VW,WH,0:44:00,480,VW
Zoe,Melling,VW,UR,0:49:06,470,VW
Linda,Sesta,VW,UR,0:47:34,460,VW
Lara,D'Abreo,VW,BN,0:43:14,380,VW
Fiona,Willington,VW,Cas,0:42:44,380,VW
Mary,Botto,VW,GO,0:44:31,350,VW
Lisa,Linssen,VW,BF,0:47:04,280,VW
Richard,Morris,VM,BN,0:44:29,590,VM
Glenn,Horrocks,VM,GO,0:45:15,590,VM
Richard,Mountstephens,VM,BF,0:45:42,590,VM
Robert,Hayen,VM,BN,0:43:21,570,VM
Andrew,Smith,VM,GO,0:44:37,560,VM
Kar-Soon,Lim,VM,GO,0:43:30,560,VM
Anthony,Petterson,VM,GO,0:44:45,550,VM
Andrew,Huxley,VM,GO,0:44:03,540,VM
Martin,Cousins,VM,GO,0:44:19,530,VM
Armands,Teteris,VM,GO,0:41:09,510,VM
Stuart,Thorpe,VM,BF,0:42:21,510,VM
David,Stanley,VM,GO,0:42:07,510,VM
Gary,Farebrother,VM,WH,0:42:50,500,VM
Stuart,Deane,VM,GO,0:46:07,500,VM
Tim,Giles,VM,BF,0:45:35,490,VM
Fergus,Dixon,VM,GO,0:46:42,490,VM
Nick,Barlow,VM,GO,0:44:32,480,VM
Hamish,Mackie,VM,BF,0:42:26,480,VM
Ian,Clitheroe,VM,Cas,0:44:28,480,VM
Paul,Toomey,VM,GO,0:43:35,480,VM
Tim,Butcher,VM,GO,0:44:47,470,VM
David,Bray,VM,GO,0:44:03,460,VM
Gavin,Lewis,VM,Cas,0:44:06,460,VM
Andrew,Goddard,VM,GO,0:46:06,460,VM
Ross,Morrison,VM,GO,0:47:55,460,VM
Wayne,Pepper,VM,BN,0:45:56,450,VM
Ori,Gudes,VM,UR,0:47:12,440,VM
Geff,Harper,VM, ,0:44:45,440,VM
Keith,Povah,VM,BN,0:43:53,430,VM
Rob,Truscott,VM, ,0:54:38,420,VM
Christopher,Frain,VM,GO,1:02:29,420,VM
David,McGhee,VM,BN,0:47:13,400,VM
Phil,Lobsey,VM, ,0:50:22,400,VM
Peter,Day,VM,GO,0:44:49,400,VM
Carolus van de,Walle,VM, ,0:47:08,390,VM
Peter,McConaghy,VM,GO,0:44:34,360,VM
Peter,Riordan,VM, ,0:42:18,360,VM
Tim,Holt,VM,Cas,0:43:17,360,VM
Phillip,Smyth,VM,BN,0:56:38,360,VM
Mark,Lusher,VM,GO,0:42:59,340,VM
Roderick,Smith,VM,UR,0:43:53,300,VM
David,Thomas,VM, ,0:40:15,290,VM
Mike,Aked,VM,BS/Vic,1:03:02,190,VM
Peter,Annetts,VM,GO,0:19:43,130,VM
Paula,Shingler,SVW,BF,0:44:20,480,SVW
Sharon,Lambert,SVW,BN,0:43:41,420,SVW
Karin,Hefftner,SVW,GO,0:41:20,380,SVW
Amanda,Mackie,SVW,BF,0:46:11,360,SVW
Jackie,Brighton,SVW,BN,0:41:48,330,SVW
Caroline,Yarnell,SVW,Cas,0:45:04,330,SVW
Elizabeth,Bulman,SVW,GO,0:45:58,310,SVW
Barbara,Dawson,SVW,GO,0:46:10,310,SVW
Sue,Froude,SVW,IK,0:42:40,280,SVW
Greg,Barbour,SVM,BF,0:44:50,580,SVM
Brian,Brannigan,SVM,BN,0:44:39,570,SVM
Mark,Shingler,SVM,BF,0:43:35,510,SVM
Martin,Smith,SVM,GO,0:46:50,500,SVM
Peter,Hopper,SVM,BN,0:47:40,500,SVM
Digby,Pritchard,SVM,BN,0:49:34,480,SVM
Melvyn,Cox,SVM,BN,0:44:37,480,SVM
John,Bulman,SVM,GO,0:45:38,480,SVM
Kevin,Smith,SVM,GO,0:44:18,460,SVM
Andrew,MacDonald,SVM,BF,0:43:18,460,SVM
Dom,Pitot,SVM,BN,0:44:55,450,SVM
Ian,Jessup,SVM,GO,0:45:32,450,SVM
Bob,Morgan,SVM,BN,0:45:13,440,SVM
Jim,Mackay,SVM,UR,0:45:58,440,SVM
John,Brayan,SVM,GO,0:46:52,440,SVM
Andy,Simpson,SVM,BF,0:46:54,440,SVM
Graham,Field,SVM,GO,0:43:21,430,SVM
Simon,Nash,SVM,BN,0:42:49,430,SVM
Jamie,Kennedy,SVM,GO,0:44:33,420,SVM
Larry,Weiss,SVM,GO,0:41:26,380,SVM
Nev,Goodyer,SVM,BN,0:42:16,370,SVM
Robert,Newman,SVM,GO,0:44:11,350,SVM
John,Reeves,SVM,Cas,0:48:31,350,SVM
Peter,Thomason,SVM,BN,0:45:19,350,SVM
Kevin,Roberts,SVM,GO,0:42:24,340,SVM
Andrew,Lumsden,SVM,BF,0:36:59,230,SVM
Dale,Thompson,LW,GO,0:45:39,370,LW
Julia,Prudhoe,LW,CC,0:41:23,310,LW
Helen,Murphy,LW,UR,0:43:00,300,LW
Carol,Jacobson,LW,GO,0:44:51,300,LW
Margaret,Duguid,LW,IK,0:47:51,270,LW
Helen,Smith,LW,BF,0:42:05,260,LW
Nicholas,Swan,LM,GO,0:43:50,480,LM
Graeme,Hill,LM,WH,0:48:31,450,LM
Ian,Froude,LM,IK,0:42:42,450,LM
Warwick,Selby,LM,GO,0:47:42,420,LM
Ross,Barr,LM,GO,0:42:53,400,LM
Martin,Mansfield,LM,WH,0:43:03,390,LM
Terry,Bluett,LM,BN,0:45:44,390,LM
Paul,Prudhoe,LM,CC,0:44:46,370,LM
Julian,Ledger,LM,BN,0:45:24,370,LM
David,Bowerman,LM,CC,0:43:24,370,LM
Jim,Forbes,LM,GO,0:44:56,360,LM
Johnny,Petersen,LM,GO,0:41:39,360,LM
Mike,Ward,LM,GO,0:41:47,350,LM
Ross,Catterall,LM,GO,0:42:57,330,LM
Keith,Goode,LM,BF,0:42:57,330,LM
Ken,Strupitis-Haddrick,LM,GO,0:45:19,300,LM
Michael,Roylance,LM,BF,0:44:52,280,LM
John,Giles,LM,GO,0:40:47,280,LM
Ian,Miller,LM,WH,0:43:36,270,LM
Ted,Woodley,LM,GO,1:18:57,250,LM
Philip,Arnold,LM,BN,0:43:29,220,LM
Dennis,Sparling,LM,GO,0:43:15,220,LM
Ian,McKenzie,LM,UR,1:25:10,190,LM
John,Hook,LM,BN,1:03:29,70,LM
Bryony,Cox,IW,GO,0:42:05,300,IW
Sue,Thomson,IW,GO,0:45:27,240,IW
Janet,Morris,IW,WH,0:44:51,220,IW
Marion,Gledhill,IW,WH,0:46:03,210,IW
Ron,Junghans,IM,GO,0:45:11,330,IM
Malcolm,Gledhill,IM,WH,0:43:22,310,IM
Jim,Merchant,IM,GO,0:43:49,300,IM
David,Stitt,IM,GO,0:43:59,280,IM
Tim,Cox,IM,GO,0:43:24,270,IM
Ian,Blayden,IM,GO,0:45:55,240,IM
Graham,Horrocks,IM,GO,0:52:00,160,IM
Bruce,Stanley,IM,GO,0:45:39,160,IM
Carolyn,Haupt,WaW,GO,0:44:19,350,WaW
Vanessa,Cullen,WaW,WH,0:43:51,320,WaW
Kirsten,Pitot,WaW,BN,0:46:09,300,WaW
Pauline,Evans,WaW,BF,0:44:32,290,WaW
Nikolett,Halmai,WaW,GO,0:44:14,290,WaW
Anneke,Strupitis-Haddrick,WaW,Cas,0:43:57,250,WaW
Barbara,Junghans,WaW,GO,0:40:12,150,WaW
Andrew,Wisniewski,WaM,BF,0:43:06,380,WaM
James,Stuart,WaM,IK,0:44:51,320,WaM
Allie and,Bronwyn,GROUP, ,0:44:56,360,GROUP
Lyra,Simpson,GROUP,BF,0:44:15,360,GROUP
Jodie Northey and Sandy,Gellan,GROUP, ,0:43:31,340,GROUP
Kasey Clark and Julie,Faulkner,GROUP, ,0:44:15,260,GROUP
Kara Kelly and Ryan,Armstrong,GROUP,BN,0:42:32,210,GROUP
Wilson and Guild,Families,GROUP,IK,1:09:46,10,GROUP
