Cooper,Horley,JM,GO,0:47:14,560,JM
Alexander,Morris,JM,BN,0:45:58,490,JM
Selwyn,Sweeney,JM,WH,0:43:28,430,JM
Nick,Stanley,JM,GO,0:48:29,400,JM
Ben,Butcher,JM,GO,0:44:59,330,JM
Vincent,Morris,JM,BN,0:44:57,300,JM
Alex,Burnett,JM,BF,0:44:47,220,JM
Angus van,Schaik,JM,UR,0:47:24,160,JM
Matthew,Stevenson,JM, ,0:46:10,150,JM
Jacob,Povah,JM,BN,0:41:27,130,JM
Nea,Shingler,JW,BF,0:44:09,520,JW
Tshinta,Hopper,JW,BN,0:44:44,430,JW
Charlotte,Smith,JW,Cas,0:52:05,310,JW
Eliza,Willington,JW,Cas,0:47:55,290,JW
Justine de Remy de,Courcelles,JW,WH,0:44:26,270,JW
Maggie,Mackay,JW,UR,0:40:25,270,JW
Sophie,Lobsey,JW, ,0:49:49,140,JW
Tania,Horrocks,JW,GO,0:27:28,110,JW
Simon,Murphy,OM,UR,0:47:05,550,OM
Ciaran,Mathewson,OM,GO,0:43:42,520,OM
James,Clare,OM,BF,0:45:17,480,OM
Joshua,Simmons,OM,GO,0:47:42,480,OM
Benjamin,Hanley,OM,BF,0:44:39,450,OM
Jack,Lever,OM,GO,0:49:08,350,OM
Austen,Pepper,OM,BN,0:44:25,290,OM
Luke,Ledger,OM,Cas,0:41:27,290,OM
Toni,Bachvarova,OW,GO,0:47:55,490,OW
Kaela,Sparre,OW,BF,0:44:46,470,OW
Rebecca,George,OW,BF,0:43:50,450,OW
Caroline,Wormell,OW,GO,0:43:21,430,OW
Alessandra,Martines,OW,Cas,0:48:19,400,OW
Louise,Bryan,OW, ,0:44:27,330,OW
Claire,Daniel,OW,GO,0:48:02,310,OW
Fiona,Willington,OW,Cas,0:48:01,280,OW
Kirrilee,Russell,OW,Cas,0:36:33,210,OW
Ryan,Armstrong,MM,BN,0:45:50,580,MM
James,McQuillan,MM,WH,0:45:34,570,MM
Mathew,Cox,MM,GO,0:43:48,550,MM
Steve,Ryan,MM,GO,0:44:08,550,MM
Anthony,Dowle,MM,BF,0:42:19,550,MM
Michael,Weiner,MM,UR,0:44:23,540,MM
Joel,Putnam,MM,BN,0:45:05,530,MM
Vivien de Remy de,Courcelles,MM,WH,0:45:24,520,MM
Matthew,Collin,MM,UR,0:47:23,520,MM
Aur�lien,Penneman,MM,Cas,0:52:51,500,MM
Richard,Pattison,MM,BN,0:49:57,500,MM
Chris,Jacka,MM,BF,0:54:26,460,MM
Andrew,Graham,MM,BN,0:44:22,460,MM
Dan,Smith,MM,WH,0:51:10,450,MM
Istvan,Kertesz,MM,GO,0:42:49,450,MM
Mark,Schaefer,MM,CC,0:44:05,450,MM
Brett,Sewell,MM,BN,0:45:00,440,MM
Jeremy,Charles,MM, ,0:44:28,390,MM
Steve,Gilbert,MM,Cas,0:52:37,350,MM
Shaun,Devine,MM,GO,0:44:14,350,MM
Ken,Schaefer,MM,no club,0:44:27,320,MM
Serje,Robidoux,MM,UR,0:41:43,300,MM
Cameron,Walsh,MM, ,0:45:12,290,MM
Adam,Brodie,MM,BN,0:43:51,270,MM
Timothy,Hardwick,MM,Cas,0:40:09,240,MM
David,Morley,MM,Cas,0:42:07,190,MM
Gill,Fowler,MW,BF,0:47:01,520,MW
Rochelle,Cox,MW,GO,0:44:20,470,MW
Aniko,Fozo-Kertesz,MW,GO,0:44:25,470,MW
Lisa,Grant,MW,GO,0:44:56,450,MW
Jennifer,Newton,MW,BN,0:43:42,390,MW
Emmanuelle,Convert,MW,WH,0:44:41,330,MW
Michelle,Povah,MW,BN,0:44:59,300,MW
Angela,Wagland,MW, ,0:45:16,300,MW
Scarlett,Gill,MW,GO,0:44:11,300,MW
Kate,Thomas,MW, ,0:42:41,270,MW
Emma,Muir,MW, ,0:42:40,240,MW
Alice,Martin,MW,CC,0:36:30,200,MW
Richard,Morris,VM,BN,0:44:31,590,VM
Robert,Hayen,VM,BN,0:44:17,550,VM
Rob,Wildig,VM,BN,0:50:39,540,VM
Richard,Mountstephens,VM,BF,0:43:26,540,VM
Timothy,Petterson,VM,no club,0:45:46,530,VM
Andrew,Smith,VM,GO,0:46:38,530,VM
Kar-Soon,Lim,VM,GO,0:45:53,520,VM
Peter,Annetts,VM,GO,0:44:42,520,VM
Anthony,Pettersen,VM,GO,0:45:48,510,VM
Stuart,Deane,VM,GO,0:47:45,500,VM
Armands,Teteris,VM,GO,0:46:55,500,VM
Ant,Burnett,VM,BF,0:47:00,500,VM
Glenn,Horrocks,VM,GO,0:52:42,500,VM
Andrew,Huxley,VM,GO,0:46:43,480,VM
Nick,Wilkinson,VM,BF,0:46:06,480,VM
John,Havranek,VM,GO,0:47:36,480,VM
Hamish,Mackie,VM,BF,0:44:42,480,VM
Ross,Morrison,VM,GO,0:51:39,470,VM
Tim,Butcher,VM,GO,0:43:48,460,VM
Rohan,Taylor,VM,GO,0:43:54,450,VM
Roland,Simpson,VM,GO,0:44:22,450,VM
Ian,Clitheroe,VM,Cas,0:46:24,450,VM
David,Bray,VM,GO,0:45:14,440,VM
Alan,Garde,VM,BF,0:59:40,440,VM
Martin,Cousins,VM,GO,0:47:11,440,VM
Tim,Giles,VM,BF,0:54:00,440,VM
Gregor,Riese,VM,GO,0:44:18,430,VM
Iain,McKernan,VM,GO,0:46:20,420,VM
Paul,Toomey,VM,GO,0:44:57,410,VM
Keith,Povah,VM,BN,0:44:30,410,VM
Samuel,Tsang,VM,BN,0:44:19,400,VM
Phillip,Smyth,VM,BN,0:57:24,400,VM
John,Murray,VM,WH,0:47:05,400,VM
Wayne,Pepper,VM,BN,0:45:34,390,VM
Andrew,Goddard,VM,GO,0:46:12,390,VM
David,Stanley,VM,GO,0:50:43,380,VM
David,McGhee,VM,BN,0:52:01,350,VM
Phil,Maynard,VM,Cas,0:44:29,320,VM
Ori,Gudes,VM,UR,0:46:05,300,VM
Roderick,Smith,VM,UR,0:44:27,300,VM
Fergus,Dixon,VM,GO,0:42:22,300,VM
Rob,Truscott,VM, ,0:44:19,290,VM
Anthony,Saveski,VM,no club,0:47:22,280,VM
Stuart,Thorpe,VM,BF,0:38:57,270,VM
Corey,Spink,VM,UR,0:44:38,270,VM
Luke,Brown,VM, ,0:39:43,180,VM
Phil,Lobsey,VM, ,1:03:30,180,VM
Mary,Fien,VW,BF,0:44:01,450,VW
Lara,D'Abreo,VW,BN,0:44:08,360,VW
Linda,Sesta,VW,UR,0:54:24,330,VW
Saffron,Sweeney,VW,WH,0:44:31,320,VW
Lisa,Linssen,VW,BF,0:43:46,310,VW
Heidi,Milliss,VW,BN,0:48:15,300,VW
Angela,Haynes,VW,BF,0:46:40,300,VW
Nicole,Gallahar,VW,GO,0:44:43,280,VW
Angela,Brown,VW, ,0:42:18,180,VW
Myfanwy,Pennells,VW, ,0:49:55,140,VW
Raakhi,D'Cunha,VW, ,0:41:14,90,VW
Heidi van,Schaik,VW,UR,0:56:09,70,VW
Louise,Brooks,VW,SH,0:55:24,40,VW
Greg,Barbour,SVM,BF,0:51:28,500,SVM
John,Haddrick,SVM,BN,0:44:59,470,SVM
Colin,Burnett,SVM,GO,0:52:41,470,SVM
Martin,Smith,SVM,GO,0:43:33,460,SVM
Simon,Nash,SVM,BN,0:54:55,450,SVM
Bob,Morgan,SVM,BN,0:44:49,450,SVM
Brian,Brannigan,SVM,BN,0:52:52,440,SVM
John,Brayan,SVM,GO,0:45:54,420,SVM
Graham,Field,SVM,GO,0:50:11,410,SVM
Larry,Weiss,SVM,GO,0:44:37,410,SVM
David,Noble,SVM,WH,0:48:39,410,SVM
Jamie,Kennedy,SVM,GO,0:43:58,400,SVM
Alan,Gibson,SVM,BN,0:42:47,400,SVM
Ian,Jessup,SVM,GO,0:46:48,400,SVM
Jim,Mackay,SVM,UR,0:43:29,390,SVM
John,Reeves,SVM,Cas,0:43:41,350,SVM
Andrew,Wisniewski,SVM,BF,0:43:48,350,SVM
Robert,Newman,SVM,GO,0:44:22,350,SVM
Melvyn,Cox,SVM,BN,0:43:58,340,SVM
Peter,Thomason,SVM,BN,0:46:58,320,SVM
Kevin,Roberts,SVM,GO,0:44:35,300,SVM
Dom,Pitot,SVM,BN,0:50:21,300,SVM
Dan,Redfern,SVM,GO,0:51:49,300,SVM
Chris,Stevenson,SVM,GO,0:42:15,300,SVM
John,Robb,SVM, ,0:43:42,230,SVM
Karin,Hefftner,SVW,GO,0:42:33,410,SVW
Sharon,Lambert,SVW,BN,0:45:36,400,SVW
Caroline,Wilson,SVW,BN,0:38:47,360,SVW
Amanda,Mackie,SVW,BF,0:45:57,340,SVW
Dianne,Bergen,SVW,GO,0:52:23,300,SVW
Barbara,Dawson,SVW,GO,0:45:12,270,SVW
Stacey,Bryce,SVW,GO,0:45:00,250,SVW
Sonya,Sparre,SVW,GO,0:45:56,250,SVW
Laura,Larumbe,SVW,Cas,0:43:44,230,SVW
Steve,Flick,LM,BN,0:46:49,450,LM
Graeme,Hill,LM,WH,0:43:26,440,LM
Nicholas,Swan,LM,GO,0:45:23,400,LM
Gordon,Wilson,LM,BN,0:44:49,390,LM
Ted,Woodley,LM,GO,0:47:32,370,LM
Ross,Barr,LM,GO,0:42:46,370,LM
Paul,Prudhoe,LM,CC,0:43:50,370,LM
Stephen,Dunlop,LM,WH,0:44:22,350,LM
Ross,Catterall,LM,GO,0:44:13,350,LM
Johnny,Petersen,LM,GO,0:41:45,350,LM
David,Bowerman,LM,CC,0:44:59,340,LM
Terry,Bluett,LM,BN,0:43:14,330,LM
Mike,Ward,LM,GO,0:46:24,320,LM
Julian,Ledger,LM,BN,0:44:53,320,LM
Robert,Prentice,LM,NC,0:46:22,300,LM
Ian,Cameron,LM,GO,0:45:19,300,LM
James,Lithgow,LM,GO,0:55:35,300,LM
John,Giles,LM,GO,0:42:15,280,LM
Keith,Goode,LM,BF,0:45:57,270,LM
Roger,Mail,LM,GO,0:44:08,270,LM
Ian,Miller,LM,WH,0:45:24,260,LM
Michael,Roylance,LM,BF,0:43:14,260,LM
Martin,Mansfield,LM,WH,0:43:44,250,LM
Dennis,Sparling,LM,GO,0:46:20,230,LM
Jonathan,D'Arcy,LM,GO,0:51:58,200,LM
Ian,McKenzie,LM,UR,1:28:25,160,LM
John,Hook,LM,BN,0:39:59,110,LM
John,Anderson,LM,GO,1:34:51,100,LM
Dale,Thompson,LW,GO,0:46:48,360,LW
Helen,Murphy,LW,UR,0:48:48,310,LW
Carol,Jacobson,LW,GO,0:46:43,280,LW
Pauline,Evans,LW,BF,0:42:47,270,LW
Julia,Prudhoe,LW,CC,0:47:21,270,LW
Helen,Smith,LW,BF,0:44:25,250,LW
Mary Jane,Mahony,LW,UR,0:48:50,170,LW
Cheryl,Bluett,LW,BN,0:55:13,70,LW
Malcolm,Gledhill,IM,WH,0:43:32,310,IM
David,Stitt,IM,GO,0:43:16,300,IM
Tim,Cox,IM,GO,0:46:10,270,IM
Ron,Junghans,IM,GO,0:44:20,270,IM
Jim,Merchant,IM,GO,0:44:32,260,IM
Ken,Jacobson,IM,GO,0:42:57,260,IM
Ian,Blayden,IM,GO,0:44:02,230,IM
Graham,Horrocks,IM,GO,0:49:40,50,IM
Bryony,Cox,IW,GO,0:43:51,310,IW
Gwen,Sewell,IW,BN,0:39:40,230,IW
Sue,Thomson,IW,GO,0:45:18,200,IW
Janet,Morris,IW,WH,0:42:13,180,IW
Adrian,Sereni,WaM,GO,0:43:56,310,WaM
Mark,Shingler,WaM,BF,0:42:39,270,WaM
James,Stuart,WaM,IK,0:45:42,260,WaM
Julian,Radom,WaM, ,0:50:42,80,WaM
Melissa,Thomas,WaW,BN,0:42:12,410,WaW
Carolyn,Haupt,WaW,GO,0:44:16,360,WaW
Monika,Lee,WaW,GO,0:43:57,310,WaW
Nikolett,Halmai,WaW,GO,0:46:58,300,WaW
Vanessa,Cullen,WaW,WH,0:39:38,290,WaW
Susan,Kitchener,WaW,BF,0:46:10,250,WaW
Kirsten,Pitot,WaW,BN,0:40:18,240,WaW
Barbara,Junghans,WaW,GO,0:47:18,100,WaW
Claire,Simmons,WaW,GO,0:26:55,90,WaW
Adam,Murray,Group,Cas,0:47:32,460,Group
Kevin,Smith,Group,GO,0:44:48,400,Group
Samantha Baxter and,Toby,Group,Cas,0:44:52,390,Group
Huon Wilson and Noni,Chan,Group,GO,0:47:59,370,Group
John & Nic,Carroll,Group, ,0:44:22,350,Group
Adam Anna and Daniel,Wallwork,Group, ,0:44:51,320,Group
Amy Thake Thomas,Adam,Group, ,0:41:34,300,Group
James Brown & Tim,Hardwick,Group, ,0:40:07,270,Group
Sarah,Owen,Group,Cas,0:40:32,160,Group
Darren Gardner &,Therese,Group, ,0:54:53,150,Group
Campbell Matthew &,Max,Mini, ,0:13:58,130,Mini
Tim Sam &,Kye,Mini, ,0:15:34,130,Mini
Jet Jack &,Tom,Mini, ,0:19:10,130,Mini
Ryan,Pattison,Mini,BN,0:34:26,130,Mini
Tabitha,Watts,Mini,UR,0:31:48,130,Mini
Amelia,Huxley,Mini,GO,0:16:21,130,Mini
Hanna,Fozo,Mini,GO,0:28:25,130,Mini
Amelia,Walsh,Mini, ,0:31:59,130,Mini
Amity,Watts,Mini,UR,0:31:32,70,Mini
