Nea,Shingler,JW,BF,0:43:48,520,JW
Niamh,Cassar,JW,WH,0:42:35,410,JW
Tshinta,Hopper,JW,BN,0:43:22,410,JW
Charlotte,Smith,JW,GO,0:46:49,410,JW
Louise,Barbour,JW,BF,0:50:53,370,JW
Maggie,Mackay,JW,UR,0:45:34,370,JW
Cooper,Horley,JM,GO,0:47:31,530,JM
Cameron,Will,JM,IK,0:49:17,470,JM
Nick,Stanley,JM,GO,0:48:13,440,JM
Will,Kay,JM,WH,0:44:33,440,JM
Sam,Parkinson,JM,UR,0:46:33,430,JM
Curtis,Pepper,JM,BN,0:43:51,410,JM
Anthony,Vrachliotis,JM, ,0:43:53,360,JM
Ben,Butcher,JM,GO,0:43:52,360,JM
Callum,Waland,JM,Knox,0:52:07,330,JM
Matthew,Stevenson,JM,GO,0:41:48,270,JM
Arthur,Lusher,JM,GO,0:51:42,240,JM
Jacob,Povah,JM,BN,0:44:42,220,JM
Aiden,Horley,JM,GO,0:39:52,190,JM
Melissa,Thomas,OW,BN,0:45:30,500,OW
Toni,Bachvarova,OW,GO,0:53:03,420,OW
Alessandra,Martines,OW,Cas,0:44:11,410,OW
Becky,Rogers,OW,BF,0:40:39,370,OW
Zhao,Mei,OW, ,0:46:50,230,OW
Claire,Rocuet,OW,Cas,1:00:40,170,OW
Simon,Murphy,OM,UR,0:44:11,580,OM
Tristan,White,OM,GO,0:50:37,530,OM
Ciaran,Mathewson,OM,GO,0:48:54,510,OM
James,Clare,OM,BF,0:45:07,490,OM
Joshua,Simmons,OM,GO,0:51:53,460,OM
Rupert,Robinson,OM,UR,0:55:39,450,OM
Jack,Lever,OM,GO,0:38:41,350,OM
Guillaume,Pitot,OM, ,0:45:11,280,OM
Lisa,Grant,MW,GO,0:48:03,450,MW
Aniko,Fozo-Kertesz,MW,GO,0:38:28,430,MW
Rochelle,Cox,MW,GO,0:43:25,400,MW
Emmanuelle,Convert,MW,WH,0:43:45,380,MW
Virpi,Komulainen,MW,BN,0:49:40,370,MW
Angela,Wagland,MW, ,0:51:52,340,MW
Michelle,Povah,MW,BN,0:41:33,330,MW
